"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigurðar_þáttr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurðar_þáttr"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://www.w3.org/2000/01/rdf-schema#label","Sigurðar þáttr"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://www.w3.org/2000/01/rdf-schema#comment","Sigurðar þáttr es un relato corto de las sagas caballerescas. Es una sección de la Samsons saga fagra, aunque por su contenido se asemeja más a una de las sagas de los tiempos antiguos. La segunda parte de la saga narra la búsqueda de la mágica manta de prueba de castidad, que recuerda varios ejemplos de misiones en leyendas celtas en busca de objetos mágicos. El relato cita el origen de la manta, describe sus maravillosas propiedades, y como las mujeres de los elfos tejían en la tierra de las hadas. Valentina pasó la prueba y fue premiada con el manto. Samson pudo celebrar su boda, y gobernó felizmente sobre Inglaterra.​"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Þáttr"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_caballerescas"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurðar_þáttr"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://dbpedia.org/ontology/wikiPageID",6426543
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://dbpedia.org/ontology/wikiPageRevisionID",118086109
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurðar_þáttr?oldid=118086109&ns=0"
"http://es.dbpedia.org/resource/Sigurðar_þáttr","http://dbpedia.org/ontology/abstract","Sigurðar þáttr es un relato corto de las sagas caballerescas. Es una sección de la Samsons saga fagra, aunque por su contenido se asemeja más a una de las sagas de los tiempos antiguos. La segunda parte de la saga narra la búsqueda de la mágica manta de prueba de castidad, que recuerda varios ejemplos de misiones en leyendas celtas en busca de objetos mágicos. El relato cita el origen de la manta, describe sus maravillosas propiedades, y como las mujeres de los elfos tejían en la tierra de las hadas. Valentina pasó la prueba y fue premiada con el manto. Samson pudo celebrar su boda, y gobernó felizmente sobre Inglaterra.​"
