"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_aquilarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus mykiss aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/2000/01/rdf-schema#comment","Oncorhynchus mykiss aquilarum es un pez que pertenece a la familia Salmonidae.​ Esta especie es endémica, habita en el Lago Eagle (Condado de Lassen), California. Es un tipo de trucha que se caracteriza por su capacidad para soportar una alta alcalinidad.​"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://xmlns.com/foaf/0.1/name","Oncorhynchus mykiss aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_California"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/name","Oncorhynchus mykiss aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/species","Oncorhynchus mykiss"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/subspecies","Oncorhynchus mykiss aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/trinomial","Oncorhynchus mykiss aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://es.dbpedia.org/property/trinomialAuthority",""
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageID",7461052
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageRevisionID",120526894
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fws.gov/Sacramento/outreach/2012/09-05%20II/Docs/Q&A-Eagle%20Lake%20Trout%2090-day-2012sept05-Final.pdf"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://pisces.ucdavis.edu/content/oncorhynchus-mykiss-aquilarum"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://caltrout.org/pdf/Eagle%20Lake%20Rainbow%20Trout.pdf"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Oncorhynchus_mykiss"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_aquilarum?oldid=120526894&ns=0"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum","http://dbpedia.org/ontology/abstract","Oncorhynchus mykiss aquilarum es un pez que pertenece a la familia Salmonidae.​ Esta especie es endémica, habita en el Lago Eagle (Condado de Lassen), California. Es un tipo de trucha que se caracteriza por su capacidad para soportar una alta alcalinidad.​"
"http://dbpedia.org/resource/Eagle_Lake_trout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oncorhynchus_mykiss_aquilarum"
