"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Beechey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Beechey"
"http://es.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://es.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","William Beechey (12 de diciembre de 1753 – 28 de enero de 1839) fue un retratista inglés de mucho éxito en su época."
"http://es.dbpedia.org/resource/William_Beechey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/William_Beechey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Beechey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Beechey"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/apellidos","Redgrave"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/first","John Knox"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/last","Laughton"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/título","A Century of Painters of the English School"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/título","Sir William Beechey, R.A"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/url","https://archive.org/details/sirwilliambeech00robegoog|año=1907|editorial=Duckworth & Co."
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/url","https://books.google.com/books?id=Wh8tAAAAYAAJ&pg=PA414|año=1947|editorial=Sampson Low, Marston"
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/volume",4
"http://es.dbpedia.org/resource/William_Beechey","http://es.dbpedia.org/property/wstitle","Beechey, Frederick William"
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/wikiPageID",8356000
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/wikiPageRevisionID",109601237
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Wh8tAAAAYAAJ&pg=PA414%7Ca%C3%B1o=1947%7Ceditorial=Sampson"
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sirwilliambeech00robegoog%7Ca%C3%B1o=1907%7Ceditorial=Duckworth"
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/William_Beechey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Beechey?oldid=109601237&ns=0"
"http://es.dbpedia.org/resource/William_Beechey","http://dbpedia.org/ontology/abstract","William Beechey (12 de diciembre de 1753 – 28 de enero de 1839) fue un retratista inglés de mucho éxito en su época."
"http://dbpedia.org/resource/William_Beechey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Beechey"
