"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/2000/01/rdf-schema#label","Tofieldiaceae"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Tofieldiaceae"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alismatales"
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://dbpedia.org/ontology/wikiPageID",3955862
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65768684
"http://es.dbpedia.org/resource/Categoría:Tofieldiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tofieldiaceae?oldid=65768684&ns=14"
"http://es.dbpedia.org/resource/Tofieldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tofieldiaceae"
"http://es.dbpedia.org/resource/Harperocallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tofieldiaceae"
"http://es.dbpedia.org/resource/Pleea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tofieldiaceae"
"http://es.dbpedia.org/resource/Tofieldiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tofieldiaceae"
