"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Armenia_(Quindío)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cartagena_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valledupar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Isla_de_San_Andrés_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tunja"
