"subject","predicate","object"
"http://es.wikipedia.org/wiki/(21629)_Siperstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(21629)_Siperstein"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/2000/01/rdf-schema#label","(21629) Siperstein"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/2000/01/rdf-schema#label","Siperstein"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/2000/01/rdf-schema#comment","Siperstein (asteroide n.º 21629) es un asteroide de la cinturón principal que posee una excentricidad de 0,03123770 y una inclinación de 1,20529º. Este asteroide fue descubierto el día 13 de julio de 1999 por el LINEAR en Socorro."
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygm9q"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(21629)_Siperstein"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/anomalíaMedia",2249913000
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/argumentoPerihelio",4197164
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/excentricidad",3123770
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/inclinación",120529
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/magnitudAbsoluta",15.9
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/nodoAscendente",18003434
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/nombre","Siperstein"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/nombreProvisional",1999
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://es.dbpedia.org/property/semiejeMayor",21919848
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/wikiPageID",4930605
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/wikiPageRevisionID",119376040
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=21629"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(21629)_Siperstein?oldid=119376040&ns=0"
"http://es.dbpedia.org/resource/(21629)_Siperstein","http://dbpedia.org/ontology/abstract","Siperstein (asteroide n.º 21629) es un asteroide de la cinturón principal que posee una excentricidad de 0,03123770 y una inclinación de 1,20529º. Este asteroide fue descubierto el día 13 de julio de 1999 por el LINEAR en Socorro."
"http://dbpedia.org/resource/21629_Siperstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(21629)_Siperstein"
