"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago vertical"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de archipiélago vertical, principio de verticalidad o control vertical en base a pisos ecológicos es un concepto utilizado en la antropología para explicar la organización territorial y económica de las sociedades andinas. El término fue acuñado por el antropólogo ucraniano estadounidense John Murra a partir de un estudio inicial del reino Lupaca en las riberas del lago Titicaca.​"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_cultural"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_América_del_Sur"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_vertical"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/apellidos","Llagostera"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/apellidos","Murra"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/doi",104067
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/enlaceautor","John Murra"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/enlaceautor","Agustín Llagostera"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/fecha",1972
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/issn",717
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/nombre","Agustín"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/nombre","John V"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/oclc",12123057
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/publicación","Chungará"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/título","El ""control vertical"" de un máximo de pisos ecológicos en la economía de las sociedades andinas"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/url","https://www.worldcat.org/title/control-vertical-de-un-maximo-de-pisos-ecologicos-en-la-economia-de-las-sociedades-andinas/oclc/12123057|editorial=Universidad Hermilo Valdizán"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/url","http://www.scielo.cl/scielo.php?script=sci_arttext&pid=S0717-73562010000100036&lng=en&nrm=iso&tlng=en|título=Retomando los límites y las limitaciones del ""Archipiélago vertical"""
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://es.dbpedia.org/property/volumen",42
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/wikiPageID",9438924
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/wikiPageRevisionID",126926062
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/control-vertical-de-un-maximo-de-pisos-ecologicos-en-la-economia-de-las-sociedades-andinas/oclc/12123057%7Ceditorial=Universidad"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-73562010000100036&lng=en&nrm=iso&tlng=en%7Ct%C3%ADtulo=Retomando"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_vertical?oldid=126926062&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_vertical","http://dbpedia.org/ontology/abstract","El modelo de archipiélago vertical, principio de verticalidad o control vertical en base a pisos ecológicos es un concepto utilizado en la antropología para explicar la organización territorial y económica de las sociedades andinas. El término fue acuñado por el antropólogo ucraniano estadounidense John Murra a partir de un estudio inicial del reino Lupaca en las riberas del lago Titicaca.​ El modelo se basa en que cada etnia, aillu o grupo de comunidades en un territorio se esfuerzan en manejar los diferentes pisos y nichos ecológicos aprovechando los productos agrícolas, ganaderos, artesanales, de caza y pesca, y minerales de los mismos. Cada asentamiento humano es una «isla» dentro de ese territorio en donde también existen otras «islas» periféricas a la primera pero en otros pisos ecológicos. Las relaciones de intercambio de productos y movilización de personas dan lugar al «archipiélago vertical» en donde se comparte una sola organización social y económica.​"
"http://es.wikipedia.org/wiki/Archipiélago_vertical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_vertical"
