"subject","predicate","object"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/2000/01/rdf-schema#label","Heikki Ikola"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://www.w3.org/2000/01/rdf-schema#comment","Heikki Johannes Ikola (, 9 de septiembre de 1947) es un deportista finlandés que compitió en biatlón. Participó en dos Juegos Olímpicos de Invierno, obteniendo en total tres medallas de plata: en Sapporo 1972 en la prueba por relevos y en Innsbruck 1976 en la pruebas individual y por relevos.​ Ganó siete medallas en el Campeonato Mundial de Biatlón entre los años 1974 y 1981.​"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://xmlns.com/foaf/0.1/name","Heikki Johannes Ikola"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://xmlns.com/foaf/0.1/name","Heikki Ikola"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Heikki_Ikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
