"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuadrángulo_(cartografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://www.w3.org/2000/01/rdf-schema#label","Cuadrángulo (cartografía)"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://www.w3.org/2000/01/rdf-schema#comment","En cartografía, un cuadrángulo es cada una de las partes de una superficie geográfica determinadas por la red fundamental de meridianos y paralelos. La forma de estos va desde un cuadrilátero curvilíneo, no muy diferente de un rectángulo cerca del ecuador, hasta un triángulo curvilíneo en los puntos de contacto con los polos.​ Las superficies de otros planetas también se han dividido en cuadrángulos por el Servicio Geológico de los Estados Unidos. Los cuadrángulos planetarios, como los de Marte, también reciben nombres de características locales.​"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrángulo_(cartografía)"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://dbpedia.org/ontology/wikiPageID",8422570
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://dbpedia.org/ontology/wikiPageRevisionID",117335418
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrángulo_(cartografía)?oldid=117335418&ns=0"
"http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)","http://dbpedia.org/ontology/abstract","En cartografía, un cuadrángulo es cada una de las partes de una superficie geográfica determinadas por la red fundamental de meridianos y paralelos. La forma de estos va desde un cuadrilátero curvilíneo, no muy diferente de un rectángulo cerca del ecuador, hasta un triángulo curvilíneo en los puntos de contacto con los polos.​ Cada cuadrángulo permite generar un mapa cuadrangular, que generalmente lleva el nombre de una característica fisiográfica local. La abreviatura en inglés quad también se usa, especialmente con el nombre del mapa; por ejemplo, «el mapa quad de Ranger Creek, Texas». En un mapa cuadrangular, los límites norte y sur del cuadrilátero no son líneas rectas, sino que en realidad están curvados para coincidir con las líneas de latitud terrestre en la proyección estándar. Los límites este y oeste generalmente no son paralelos ya que coinciden con las líneas de longitud de la Tierra. En los Estados Unidos, por ejemplo, un mapa cuadrangular de 7,5 minutos cubre un área de 49 a 70 millas cuadradas (130 a 180 km2).​ Las superficies de otros planetas también se han dividido en cuadrángulos por el Servicio Geológico de los Estados Unidos. Los cuadrángulos planetarios, como los de Marte, también reciben nombres de características locales.​ Los cuadrángulos que se encuentran en el polo de un cuerpo celeste también se denominan a veces ""áreas"", ya que son circulares en lugar de cuadrangulares."
"http://dbpedia.org/resource/Quadrangle_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrángulo_(cartografía)"
