"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Mactumatzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Montañas del estado de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del estado de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_México"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://dbpedia.org/ontology/wikiPageID",6424860
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://dbpedia.org/ontology/wikiPageRevisionID",122631331
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_estado_de_Chiapas?oldid=122631331&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Cristo_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chiapas"
