"subject","predicate","object"
"http://dbpedia.org/resource/With_Sympathy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/With_Sympathy"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/2000/01/rdf-schema#label","With Sympathy"
"http://es.dbpedia.org/resource/With_Sympathy","http://www.w3.org/2000/01/rdf-schema#comment","With Sympathy es el álbum debut de la banda estadounidense Ministry, publicado en 1983 por el sello Arista Records. Los miembros de la agrupación en ese momento eran Alain Jourgensen y Stephen George. Jourgensen ha asegurado en varias oportunidades que Arista Records instó a la banda para que la producción del disco se realizara con un marcado estilo synthpop, en contraste al metal industrial que la agrupación fue desarrollando con el paso del tiempo.​ Sin embargo, existen registros audiovisuales de la década de 1980 en el que Jourgensen afirma que cuando conoció la música hardcore, su dirección musical cambió drásticamente.​"
"http://es.dbpedia.org/resource/With_Sympathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ministry"
"http://es.dbpedia.org/resource/With_Sympathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/With_Sympathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/With_Sympathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/With_Sympathy"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/actual","With Sympathy"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/allWriting","Alain Jourgensen, except ""I Wanted to Tell Her"" by Jourgensen and Shay Jones"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ministry"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/duración","2272.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/género","''Synthpop"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/nombre","With Sympathy"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Twitch_(álbum)"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/productor","Vince Ely, Ian Taylor"
"http://es.dbpedia.org/resource/With_Sympathy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
