"subject","predicate","object"
"http://dbpedia.org/resource/TVE_50_Años","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/50-TVE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/Canal_TVE_50_Anos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/Canal_TVE_50_Años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/TVE-50","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/TVE_50","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.wikipedia.org/wiki/TVE_50_Años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVE_50_Años"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/2000/01/rdf-schema#label","TVE 50 Años"
"http://es.dbpedia.org/resource/TVE_50_Años","http://www.w3.org/2000/01/rdf-schema#comment","TVE 50 Años fue un canal de televisión español de TVE, sintonizable a través de TDT o en plataformas de pago como Digital+ u Ono."
"http://es.dbpedia.org/resource/TVE_50_Años","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/tve/50_aniversario/"
"http://es.dbpedia.org/resource/TVE_50_Años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Televisión_Española_desaparecidos"
