"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Song_Remains_Not_the_Same","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same"
"http://es.dbpedia.org/resource/Unblackened","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same"
"http://es.dbpedia.org/resource/Unblackened","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/2000/01/rdf-schema#label","The Song Remains Not the Same"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://www.w3.org/2000/01/rdf-schema#comment","The Song Remains Not the Same es un álbum de estudio de la agrupación estadounidense Black Label Society, publicado el 10 de mayo de 2011.​ Contiene material nuevo y algunas versiones acústicas de canciones del álbum Order Of The Black. The Song Remains Not the Same alcanzó la posición No. 41 en la lista Billboard 200.​"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Label_Society"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Song_Remains_Not_the_Same"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/actual","The Song Remains Not the Same"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/allWriting","Zakk Wylde except where noted"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Order_Of_The_Black"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/discográfica","E1 Music"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/duración","2472.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/nombre","The Song Remains Not the Same"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/note","cover de Black Sabbath"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/note","cover de Blind Faith"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/note","cover de Simon & Garfunkel"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/note","cover de Crosby, Stills, Nash & Young"
"http://es.dbpedia.org/resource/The_Song_Remains_Not_the_Same","http://es.dbpedia.org/property/posterior","Unblackened"
