"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Frank"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/2000/01/rdf-schema#label","Paul Frank"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/2000/01/rdf-schema#label","Paul Frank Industries"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Paul Frank es una serie de MTV de Estados Unidos y los países principales de Latinoamérica. Es una serie muy conocida en Colombia"
"http://es.dbpedia.org/resource/Paul_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Frank"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/autorTemaPrincipal","Selena Gómez con colaboración de MTV"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/numEpisodios",107
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/otrasCadenas","Cartoon  Network"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/otrasCadenas","Nickelodeon"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión."
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/otrasCadenas","Cartoon Network"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/temaPrincipal","I'm the boss"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/temaPrincipal","I Have a House"
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Paul_Frank","http://es.dbpedia.org/property/título","Paul Frank Industries"
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/wikiPageID",5655271
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",94390181
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Paul_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Frank?oldid=94390181&ns=0"
"http://es.dbpedia.org/resource/Paul_Frank","http://dbpedia.org/ontology/abstract","Paul Frank es una serie de MTV de Estados Unidos y los países principales de Latinoamérica. Es una serie muy conocida en Colombia"
