"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://www.w3.org/2000/01/rdf-schema#label","Richard Le Gallienne"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://www.w3.org/2000/01/rdf-schema#comment","Richard Le Gallienne (20 de enero, 1866 - 15 de septiembre, 1947) fue un escritor y poeta inglés. La actriz estadounidense Eva Le Gallienne (1899-1991) era hija suya, fruto de su segundo matrimonio."
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040msw"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Le_Gallienne"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://dbpedia.org/ontology/wikiPageID",4809016
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://dbpedia.org/ontology/wikiPageRevisionID",124877897
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://dbpedia.org/ontology/wikiPageLength",4257
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Le_Gallienne?oldid=124877897&ns=0"
"http://es.dbpedia.org/resource/Richard_Le_Gallienne","http://dbpedia.org/ontology/abstract","Richard Le Gallienne (20 de enero, 1866 - 15 de septiembre, 1947) fue un escritor y poeta inglés. La actriz estadounidense Eva Le Gallienne (1899-1991) era hija suya, fruto de su segundo matrimonio."
"http://es.wikipedia.org/wiki/Richard_Le_Gallienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Le_Gallienne"
"http://dbpedia.org/resource/Richard_Le_Gallienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Le_Gallienne"
