"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breakers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breakers"
"http://dbpedia.org/resource/Breakers_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breakers"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/2000/01/rdf-schema#label","Breakers"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/2000/01/rdf-schema#comment","Breakers (ブレイカーズ) Es un juego de peleas desarrollado por Visco, el cual se lanzó para Neo Geo MVS el 17 de diciembre de 1996. Posteriormente apareció para Neo-Geo AES el 21 de marzo de 1997 y para Neo Geo CD el 25 de abril de 1997. Una versión actualizada llamada Breakers Revenge (ブレイカーズリベンジ) se lanzó exclusivamente para arcades el 3 de julio de 1998."
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ninjas"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Asia"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Breakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breakers"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/arcadeSystem","http://es.dbpedia.org/resource/Neo_Geo_(console)"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/cabinet","Upright"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/composer","Kenichi Kamio"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Visco_Corporation"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/designer","Don Gabacho"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/distribuidor","Visco, SNK"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/id",7214
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/id",7215
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/lanzamiento","Neo Geo (MVS): 17 de diciembre de 1996"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/lanzamiento","Breakers"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/lanzamiento","Neo Geo (MVS): 3 de julio de 1998"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/lanzamiento","Neo-Geo CD: 25 de abril de 1997"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/lanzamiento","Breakers Revenge"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/modes","Single-player or multiplayer"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/name","Breakers"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/name","Breakers Revenge"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Neo_Geo_(console)"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Breakers","http://es.dbpedia.org/property/titulo","Breakers"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/wikiPageID",6961952
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/wikiPageRevisionID",124773838
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jap-sai.com/Games/Breakers/Breakers.htm"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://visco.co.jp/prdc/breakers/b_menu.html"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/wikiPageLength",17881
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Visco_Corporation"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Visco_Corporation"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SNK_Playmore"
"http://es.dbpedia.org/resource/Breakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breakers?oldid=124773838&ns=0"
"http://es.dbpedia.org/resource/Breakers","http://dbpedia.org/ontology/abstract","Breakers (ブレイカーズ) Es un juego de peleas desarrollado por Visco, el cual se lanzó para Neo Geo MVS el 17 de diciembre de 1996. Posteriormente apareció para Neo-Geo AES el 21 de marzo de 1997 y para Neo Geo CD el 25 de abril de 1997. Una versión actualizada llamada Breakers Revenge (ブレイカーズリベンジ) se lanzó exclusivamente para arcades el 3 de julio de 1998."
