"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poesía_árabe_en_los_reinos_de_taifas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesia_arabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesia_en_los_reinos_de_taifa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesia_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesía_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesía_arabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesia_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://www.w3.org/2000/01/rdf-schema#label","Poesía árabe en los reinos de taifas"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://www.w3.org/2000/01/rdf-schema#comment","La poesía hispanoárabe en la época de taifas se desarrolló en el siglo XI en los distintos reinos independientes que se formaron a la caída del califato de Córdoba. Fue la época de máximo esplendor cultural y literario de al-Ándalus y en el terreno poético se produjeron innovaciones autóctonas que llevarían a la creación del zéjel y la moaxaja, géneros típicamente hispanos de la poesía árabe, que influyeron notablemente en la lírica de tradición oral en lenguas románicas. Cada una de estas cortes de pequeños reinos taifales intentó emular los cenáculos aúlicos de la Córdoba califal e incluso de la Bagdad abasí."
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_al-Ándalus"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageID",1876598
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRevisionID",127468164
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3Fportal=0&Ref=5933"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/books/literature/taifas.htm"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KuCcIBdWLCoC&lpg=PA1&pg=PA9%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babellibros.com/libro/el-zoco-sin-compradores_566595"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/89558068292340921298068/index.htm"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageLength",18267
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_árabe_en_los_reinos_de_taifas?oldid=127468164&ns=0"
"http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas","http://dbpedia.org/ontology/abstract","La poesía hispanoárabe en la época de taifas se desarrolló en el siglo XI en los distintos reinos independientes que se formaron a la caída del califato de Córdoba. Fue la época de máximo esplendor cultural y literario de al-Ándalus y en el terreno poético se produjeron innovaciones autóctonas que llevarían a la creación del zéjel y la moaxaja, géneros típicamente hispanos de la poesía árabe, que influyeron notablemente en la lírica de tradición oral en lenguas románicas. Cada una de estas cortes de pequeños reinos taifales intentó emular los cenáculos aúlicos de la Córdoba califal e incluso de la Bagdad abasí."
"http://es.dbpedia.org/resource/Poesía_en_los_reinos_de_taifa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesia_de_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
"http://es.dbpedia.org/resource/Poesía_de_los_reinos_de_taifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_árabe_en_los_reinos_de_taifas"
