"subject","predicate","object"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Archives Neerlandaises"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/2000/01/rdf-schema#comment","Archives Neerlandaises (abreviado Arch. Neerl. Sci. Exact. Nat.)​ fue una revista con ilustraciones y descripciones botánicas que fue publicada en tres series en los Países Bajos entre los años 1866 a 1921, con el nombre de Archives Neerlandaises des Sciences Exactes et Naturelles."
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://xmlns.com/foaf/0.1/name","Archives Neerlandaises"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1866"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1921"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archives_Neerlandaises"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://es.dbpedia.org/property/abreviatura","Arch. Neerl. Sci. Exact. Nat."
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://es.dbpedia.org/property/añoDeFundación","Desde 1866 hasta 1921"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://es.dbpedia.org/property/título","Archives Neerlandaises"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/wikiPageID",6195764
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/wikiPageRevisionID",119948484
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=8348-2"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/firstPublicationYear","1866"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archives_Neerlandaises?oldid=119948484&ns=0"
"http://es.dbpedia.org/resource/Archives_Neerlandaises","http://dbpedia.org/ontology/abstract","Archives Neerlandaises (abreviado Arch. Neerl. Sci. Exact. Nat.)​ fue una revista con ilustraciones y descripciones botánicas que fue publicada en tres series en los Países Bajos entre los años 1866 a 1921, con el nombre de Archives Neerlandaises des Sciences Exactes et Naturelles."
"http://es.dbpedia.org/resource/Archives_Néerlandaises_des_Sciences_Exactes_et_Naturelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archives_Neerlandaises"
"http://es.wikipedia.org/wiki/Archives_Neerlandaises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archives_Neerlandaises"
"http://es.dbpedia.org/resource/Arch._Neerl._Sci._Exact._Nat.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archives_Neerlandaises"
"http://es.dbpedia.org/resource/Archives_Neerlandaises_des_Sciences_Exactes_et_Naturelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archives_Neerlandaises"
