"subject","predicate","object"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Gommecourt (Yvelines)"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#comment","Gommecourt  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Mantes-la-Jolie y cantón de Bonnières-sur-Seine."
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgdxm"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://xmlns.com/foaf/0.1/name","Gommecourt"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-gommecourt78.fr/"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gommecourt_(Yvelines)"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/códigoPostal",78270
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Guérin, desde 2001"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/elevaciónAlta",123
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/elevaciónBaja",14
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/gentilicio","Gommecourtois"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/nombre","Gommecourt"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/población",567
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-gommecourt78.fr/"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superficie",567
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l’Île-de-France"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonnières-sur-Seine"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mantes-la-Jolie"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/wikiPageID",2639356
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/wikiPageRevisionID",123680153
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-gommecourt78.fr/"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/demonym","Gommecourtois (enfrancés)"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/populationTotal",567
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/postalCode","78270"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gommecourt_(Yvelines)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
