"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1585228
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65737636
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Rumania?oldid=65737636&ns=14"
"http://es.dbpedia.org/resource/Jean_Cantacuzène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
"http://es.dbpedia.org/resource/George_Palade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
"http://es.dbpedia.org/resource/Chaim_Sheba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania_por_especialidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rumania"
