"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grito_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://dbpedia.org/resource/Shriek_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Grito_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Doppelganger_(personaje)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Grito (Marvel Comics)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Grito (en inglés Shriek) es un personaje ficticio, una supervillana que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es generalmente representada como una enemiga de Spider-Man, y la amante de Cletus Kasady, conocido como Carnage. Naomie Harris interpretará al personaje en la próxima película Venom 2 ambientada en el Universo Marvel de Sony."
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bs52"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Grito"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Naomie Harris(2021)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Sandra Deel"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Tom_DeFalco"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Bagley"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_W._Barr"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Naomie_Harris"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","""Familia"" Matanza, prisioneros de Ravencroft"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/alias","Sandra Deel"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ron_Lim"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Terry_Kavanagh"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Bingham"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tom_DeFalco"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mark_Bagley"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/debut","Spider-Man Unlimited  Vol. 1 #1"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doppelganger_(personaje)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Grito_(Marvel_Comics)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/DemoDuende"
