"subject","predicate","object"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/2000/01/rdf-schema#label","Alain Sutter"
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Alain Sutter (Berna, Suiza, 22 de enero de 1968) es un exfutbolista internacional suizo."
"http://es.dbpedia.org/resource/Alain_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072pgc"
"http://es.dbpedia.org/resource/Alain_Sutter","http://xmlns.com/foaf/0.1/name","Alain Sutter"
"http://es.dbpedia.org/resource/Alain_Sutter","http://xmlns.com/foaf/0.1/homepage","http://www.alainsutter.ch/"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1990"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_1980"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_1990"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berna"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1990"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Alain_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berner_Sport_Club_Young_Boys"
