"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chroicocephalus_hartlaubii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii"
"http://es.dbpedia.org/resource/Gaviota_de_Hartlaub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii"
"http://es.dbpedia.org/resource/Gaviota_plateada_surafricana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii"
"http://es.dbpedia.org/resource/Larus_hartlaubii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/2000/01/rdf-schema#label","Chroicocephalus hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota plateada surafricana o gaviota de Hartlaub (Chroicocephalus hartlaubii)​​ es una especie de ave caradriforme de la familia Laridae endémica de la costa del atlántica de Sudáfrica y Namibia. Aunque es predominantemente costera o estuarina, no es una especie pelágica, y rara vez se ve en alta mar lejos de la costa. Anteriormente era considerada como una subespecie de la gaviota plateada (C. novaehollandiae) y, como es el caso con muchas gaviotas, tradicionalmente ha sido colocado en el género Larus pero ahora se coloca en el género Chroicocephalus. El nombre de la especie conmemora el médico y zoólogo alemán, Gustav Hartlaub.​"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxfv6"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://xmlns.com/foaf/0.1/name","Gaviota plateada surafricana"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bruch"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1853"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroicocephalus_hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/binomial","Chroicocephalus hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/binomialAuthority","Bruch, 1853"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/genus","Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/imageCaption","Ejemplar adulto de gaviota de Hartlaub  en Sudáfrica."
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/name","Gaviota plateada surafricana"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/species","Chroicocephalus hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://es.dbpedia.org/property/synonyms","Larus hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/wikiPageID",6496621
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/wikiPageRevisionID",119409425
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/16054399"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22694393"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/wikiPageLength",5104
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/synonym","Larus hartlaubii"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Bruch"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chroicocephalus_hartlaubii?oldid=119409425&ns=0"
"http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii","http://dbpedia.org/ontology/abstract","La gaviota plateada surafricana o gaviota de Hartlaub (Chroicocephalus hartlaubii)​​ es una especie de ave caradriforme de la familia Laridae endémica de la costa del atlántica de Sudáfrica y Namibia. Aunque es predominantemente costera o estuarina, no es una especie pelágica, y rara vez se ve en alta mar lejos de la costa. Anteriormente era considerada como una subespecie de la gaviota plateada (C. novaehollandiae) y, como es el caso con muchas gaviotas, tradicionalmente ha sido colocado en el género Larus pero ahora se coloca en el género Chroicocephalus. El nombre de la especie conmemora el médico y zoólogo alemán, Gustav Hartlaub.​"
"http://dbpedia.org/resource/Hartlaub's_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chroicocephalus_hartlaubii"
