"subject","predicate","object"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/2000/01/rdf-schema#label","Mniothamnea"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/2000/01/rdf-schema#comment","Mniothamnea es un género monotípico de planta perteneciente a la familia Bruniaceae. Su única especie Mniothamnea callunoides es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Mniothamnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruniaceae"
"http://es.dbpedia.org/resource/Mniothamnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mniothamnea"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bruniaceae"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/genus","Mniothamnea"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mniothamnea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/wikiPageID",1759807
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/wikiPageRevisionID",122165604
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bruniaceae"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Mniothamnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mniothamnea?oldid=122165604&ns=0"
"http://es.dbpedia.org/resource/Mniothamnea","http://dbpedia.org/ontology/abstract","Mniothamnea es un género monotípico de planta perteneciente a la familia Bruniaceae. Su única especie Mniothamnea callunoides es originaria de Sudáfrica."
"http://es.wikipedia.org/wiki/Mniothamnea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mniothamnea"
"http://es.dbpedia.org/resource/Berzelia_callunoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mniothamnea"
"http://es.dbpedia.org/resource/Mniothamnea_micrantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mniothamnea"
"http://es.dbpedia.org/resource/Mniothamnea_callunoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mniothamnea"
