"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banca_ética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://www.w3.org/2000/01/rdf-schema#label","Responsabilidad social corporativa"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://www.w3.org/2004/02/skos/core#prefLabel","Responsabilidad social corporativa"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://dbpedia.org/ontology/wikiPageID",8657829
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://dbpedia.org/ontology/wikiPageRevisionID",110602451
"http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Responsabilidad_social_corporativa?oldid=110602451&ns=14"
"http://es.dbpedia.org/resource/Informe_de_responsabilidad_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Marketing_socialmente_responsable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Teoría_del_accionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Categoría:Emprendimiento_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Código_de_conducta_de_empresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/ISO_26000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Fundación_Mutua_Madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
