"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/2000/01/rdf-schema#label","Lophognathus"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/2000/01/rdf-schema#comment","Lophognathus es un género de iguanios de la familia Agamidae. Sus especies son endémicas de Australia, Nueva Guinea y el extremo sudoriental de la Wallacea."
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7xb"
"http://es.dbpedia.org/resource/Lophognathus","http://xmlns.com/foaf/0.1/name","Lophognathus"
"http://es.dbpedia.org/resource/Lophognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphibolurinae"
"http://es.dbpedia.org/resource/Lophognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Oceanía"
"http://es.dbpedia.org/resource/Lophognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Lophognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophognathus"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/genus","Lophognathus"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/genusAuthority","Gray, 1842"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/imageCaption","Lophognathus gilberti"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/name","Lophognathus"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Lophognathus_gilberti"
"http://es.dbpedia.org/resource/Lophognathus","http://es.dbpedia.org/property/typeSpeciesAuthority","Gray, 1842"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/wikiPageID",6565121
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/wikiPageRevisionID",120519563
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lophognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lophognathus?oldid=120519563&ns=0"
"http://es.dbpedia.org/resource/Lophognathus","http://dbpedia.org/ontology/abstract","Lophognathus es un género de iguanios de la familia Agamidae. Sus especies son endémicas de Australia, Nueva Guinea y el extremo sudoriental de la Wallacea."
"http://es.wikipedia.org/wiki/Lophognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophognathus"
"http://dbpedia.org/resource/Lophognathus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophognathus"
