"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://www.w3.org/2000/01/rdf-schema#label","Riodininae"
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://www.w3.org/2004/02/skos/core#prefLabel","Riodininae"
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riodinidae"
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://dbpedia.org/ontology/wikiPageID",6418347
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://dbpedia.org/ontology/wikiPageRevisionID",76713095
"http://es.dbpedia.org/resource/Categoría:Riodininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riodininae?oldid=76713095&ns=14"
"http://es.dbpedia.org/resource/Dachetola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Juditha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Menander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Stalachtis_phlegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Themone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Symmachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Nymphidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Dianesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Voltinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Argyrogrammana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Leucochimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Chamaelimnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Ithomiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Calephelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Ionotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Hypophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Synargis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Esthemopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Necyria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Rhetus_arcius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Riodininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Stalachtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Adelotypa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Aricoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Mesosemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
