"subject","predicate","object"
"http://dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operativo_Alfil"
"http://es.dbpedia.org/resource/Jorge_Ferrer_(militar)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Operativo_Alfil"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Argentina","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operativo_Alfil"
"http://es.wikipedia.org/wiki/Operativo_Alfil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operativo_Alfil"
"http://es.dbpedia.org/resource/Enrique_Molina_Pico","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Operativo_Alfil"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/2000/01/rdf-schema#label","Operativo Alfil"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://www.w3.org/2000/01/rdf-schema#comment","El Operativo Alfil (En inglés: Operation Bishop) fue la participación de la Armada Argentina, en la ejecución de las resoluciones del Consejo de Seguridad de la ONU contra Irak en 1990, siendo estas la N.º 661 (embargo total), 665 (uso de la fuerza para imponer sanciones económicas) y 678 (uso de la fuerza para liberar Kuwait), en el marco de la Operación Escudo del Desierto.​ Tales determinaciones fueron consecuencia de la invasión por parte de las tropas iraquíes de Saddam Hussein al Emirato de Kuwait el 2 de agosto de 1990, anexando este país a su territorio."
"http://es.dbpedia.org/resource/Operativo_Alfil","http://xmlns.com/foaf/0.1/name","Operativo Alfil"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_1991"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_de_Argentina_en_misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operativos_de_Argentina"
"http://es.dbpedia.org/resource/Operativo_Alfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Argentina"
