"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de San Lázaro"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://xmlns.com/foaf/0.1/name","Conjunto arqueológico de Mérida"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1912"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Extremadura"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Extremadura"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_romanos_en_España"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Conjunto_arqueológico_de_Mérida)"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_de_San_Lázaro"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/id",664
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/imagen","Acueducto de San Lázaro, Mérida, España - 20041010.jpg"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/pie","Acueducto de San Lázaro sobre el río Albarregas."
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/wikiPageID",9577969
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/wikiPageRevisionID",129013347
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/wikiPageLength",5463
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/creationYear","1993"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/id","664"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_de_San_Lázaro?oldid=129013347&ns=0"
"http://es.wikipedia.org/wiki/Acueducto_de_San_Lázaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro"
"http://es.dbpedia.org/resource/Acueducto_romano_de_San_Lázaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_San_Lázaro"
