"subject","predicate","object"
"http://dbpedia.org/resource/2009_InterLiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/InterLiga_2009"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/2000/01/rdf-schema#label","InterLiga 2009"
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/2000/01/rdf-schema#comment","La InterLiga 2009 fue la sexta edición del torneo, el cual reparte los últimos dos cupos de equipos mexicanos a la Copa Libertadores 2009."
"http://es.dbpedia.org/resource/InterLiga_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8znz"
"http://es.dbpedia.org/resource/InterLiga_2009","http://xmlns.com/foaf/0.1/name","2010"
"http://es.dbpedia.org/resource/InterLiga_2009","http://xmlns.com/foaf/0.1/name","InterLiga 2009"
"http://es.dbpedia.org/resource/InterLiga_2009","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051123191854/http:/www.interliga.com/"
"http://es.dbpedia.org/resource/InterLiga_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/InterLiga_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InterLiga"
"http://es.dbpedia.org/resource/InterLiga_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InterLiga_2009"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/asistencia",3.374
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/asistencia",30.729
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/asistencia",5.087
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/asistencia",6.073
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/asistencia",17.057
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Frisco_(Texas)"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/cuartolugar","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Toyota_(Texas)"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Robertson_Stadium"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fechainicia",2
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/fechatermina",11
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Carlos_Ochoa_Mendoza"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleador",20
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Fabián 65'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Santana 85'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Giménez 33'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Mendoza 28'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Vargas 18'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Marino 23'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Ponce 56'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Marioni 35'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Nava 05'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Achucarro 90'+2'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Benítez 14', 16'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Lobos 33'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Pacheco 66'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Morales 20'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Droguett 51'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Santana 48'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Ochoa 78', 83'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Mathías 69'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Jiménez 71'"
"http://es.dbpedia.org/resource/InterLiga_2009","http://es.dbpedia.org/property/goleslocal","Bogado 89'"
