"subject","predicate","object"
"http://dbpedia.org/resource/Valencia,_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valencia_(Colombia)"
"http://es.wikipedia.org/wiki/Valencia_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valencia_(Colombia)"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Valencia (Colombia)"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Valencia es un municipio de Colombia, situado en el departamento de Córdoba, al norte del país. La población fue fundada por Catalino Gulfo, Ambrosio Ibarra, Leovigildo Caro, Daniel Berrio y Juan Felipe Hernandes en 1917, que se convirtió en municipio en 1931. El municipio es un importante centro maderero, ganadero y agrícola del departamento."
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q42w_"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://xmlns.com/foaf/0.1/name","Valencia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valencia_(Colombia)"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/altitud",55
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/bandera","Flag of Valencia .svg"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/dirigentesNombres","Mario Atencio Doria"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/gentilicio","Valenciano, -a"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Córdoba - Valencia.svg"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/nombreOficial","Valencia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/población",42971
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/poblaciónUrb",15601
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/páginaWeb","www.valencia-cordoba.gov.co/"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Montería"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/superficie",914
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4210615
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129487555
"http://es.dbpedia.org/resource/Valencia_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samiresmith.blogspot.com/"
