"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bacalao_a_la_vicentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacalao_a_la_vicentina"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://www.w3.org/2000/01/rdf-schema#label","Bacalao a la vicentina"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://www.w3.org/2000/01/rdf-schema#comment","El bacalao a la vicentina (en italiano bacalà o baccalà alla vicentina) es un plato típico de la cocina de Vicenza (Italia) hecho con pescado seco (concretamente bacalao). La receta se transmite de generación en generación y casi todas las familias utilizan una o varias pequeñas variaciones, por lo general guardada celosamente. En la segunda mitad del siglo XX nació en la provincia de Vicenza la Confraternita del Bacalà (‘Hermandad de Bacalao’), una asociación de restauradores y gastrónomos para promover este antiguo plato de acuerdo con la receta original."
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k0sb"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://xmlns.com/foaf/0.1/homepage","http://www.baccalaallavicentina.it/"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Venecia"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_bacalao"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacalao_a_la_vicentina"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://dbpedia.org/ontology/wikiPageID",4268393
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://dbpedia.org/ontology/wikiPageRevisionID",118967315
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baccalaallavicentina.it/"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacalao_a_la_vicentina?oldid=118967315&ns=0"
"http://es.dbpedia.org/resource/Bacalao_a_la_vicentina","http://dbpedia.org/ontology/abstract","El bacalao a la vicentina (en italiano bacalà o baccalà alla vicentina) es un plato típico de la cocina de Vicenza (Italia) hecho con pescado seco (concretamente bacalao). La receta se transmite de generación en generación y casi todas las familias utilizan una o varias pequeñas variaciones, por lo general guardada celosamente. El bacalao debe ser de excelente calidad, considerándose el mejor el llamado ragno (‘araña’) procedente de las islas Lofoten, en Noruega. Tras ser aplastado, debe ponerse en remojo durante tres días, en agua corriente, para que se ablande. Entonces se limpia, se  y se cuece a fuego lento con abundante cebolla en una olla, cubierto con leche y aceite en cantidades iguales. Se sirve con abundante polenta amarilla. En la segunda mitad del siglo XX nació en la provincia de Vicenza la Confraternita del Bacalà (‘Hermandad de Bacalao’), una asociación de restauradores y gastrónomos para promover este antiguo plato de acuerdo con la receta original."
"http://es.dbpedia.org/resource/Bacalà_alla_vicentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacalao_a_la_vicentina"
"http://es.dbpedia.org/resource/Baccalà_alla_vicentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacalao_a_la_vicentina"
"http://dbpedia.org/resource/Baccalà_alla_vicentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacalao_a_la_vicentina"
