"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Centro de detención de Guantánamo"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/2000/01/rdf-schema#comment","El centro de detención de Guantánamo es una cárcel de alta seguridad situada en la Base Naval de la Bahía de Guantánamo, localizada en la isla de Cuba. Es una propiedad estadounidense. Desde 2002, las autoridades estadounidenses la han usado como centro de detención para detenidos acusados de terrorismo, la mayoría de ellos detenidos en Afganistán durante la invasión de este país, que siguió a los Atentados del 11 de septiembre de 2001​"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0llt"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_de_la_CIA"
