"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cid"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cid Matinote (Montevideo, 17 de agosto de 1940) es un médico y político uruguayo por el Frente Amplio."
"http://es.dbpedia.org/resource/Alberto_Cid","http://xmlns.com/foaf/0.1/name","Alberto Cid"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intensivistas"
"http://es.dbpedia.org/resource/Alberto_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alberto_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Cid"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/nombre","Alberto Cid"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Cid Matinote"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Alberto_Cid","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/wikiPageID",941493
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",122654568
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Alberto_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Cid?oldid=122654568&ns=0"
"http://es.dbpedia.org/resource/Alberto_Cid","http://dbpedia.org/ontology/abstract","Alberto Cid Matinote (Montevideo, 17 de agosto de 1940) es un médico y político uruguayo por el Frente Amplio."
"http://es.wikipedia.org/wiki/Alberto_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Cid"
