"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/2000/01/rdf-schema#label","Isla Fungu Yasini"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/2000/01/rdf-schema#comment","Fungu Yasini​ (en inglés: Fungu Yasini Island) es una isla deshabitada del país africano de Tanzania, al norte de la capital del país, Dar es Salaam y que además constituye una de las cuatro islas de la ""Reserva Marina de Dar es Salaam""(DMR)."
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn35z"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://xmlns.com/foaf/0.1/name","Isla Fungu Yasini"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Tanzania"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Fungu_Yasini"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/imagen","Tanzania, Dar es Salaam Marine Reserve, Fungu Yasini.JPG"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/nombre","Isla Fungu Yasini"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/pieImagen","Vista aérea de Fungu Yasini. La isla es un banco de arena pequeño, sin vegetación, visible en la esquina inferior izquierda, rodeado por un arrecife de gran tamaño."
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/wikiPageID",4822011
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/wikiPageRevisionID",122207314
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Fungu_Yasini?oldid=122207314&ns=0"
"http://es.dbpedia.org/resource/Isla_Fungu_Yasini","http://dbpedia.org/ontology/abstract","Fungu Yasini​ (en inglés: Fungu Yasini Island) es una isla deshabitada del país africano de Tanzania, al norte de la capital del país, Dar es Salaam y que además constituye una de las cuatro islas de la ""Reserva Marina de Dar es Salaam""(DMR)."
"http://es.wikipedia.org/wiki/Isla_Fungu_Yasini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Fungu_Yasini"
"http://dbpedia.org/resource/Fungu_Yasini_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Fungu_Yasini"
