"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geigad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geigad"
"http://es.dbpedia.org/resource/Geigad","http://www.w3.org/2000/01/rdf-schema#label","Geigad"
"http://es.dbpedia.org/resource/Geigad","http://www.w3.org/2000/01/rdf-schema#comment","Geigad (nórdico antiguo: Geigaður; latín: Geigathus) es un personaje histórico, un vikingo de Suecia con fama de berserker que aparece en la saga Ynglinga​ y Gesta Danorum acompañado de su hermano Svipdag, como defensor del reino de Hugleik quien a pesar de no tener muchas virtudes como rey tenía a ambos legendarios guerreros como fieles aliados. Geigad, Svipdag y Hvitserk eran tres hermanos, aventajados en muchas artes e hijos del bóndi Svip, un granjero sueco que vivía aislado de otros hombres y era considerado un gran guerrero, campeón entre campeones y hombre sabio.​"
"http://es.dbpedia.org/resource/Geigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Geigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Geigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Geigad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geigad"
"http://es.dbpedia.org/resource/Geigad","http://dbpedia.org/ontology/wikiPageID",5269078
"http://es.dbpedia.org/resource/Geigad","http://dbpedia.org/ontology/wikiPageRevisionID",57491491
"http://es.dbpedia.org/resource/Geigad","http://dbpedia.org/ontology/wikiPageExternalLink","http://oaks.nvg.org/norm.html%23starkadold"
"http://es.dbpedia.org/resource/Geigad","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Geigad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geigad?oldid=57491491&ns=0"
"http://es.dbpedia.org/resource/Geigad","http://dbpedia.org/ontology/abstract","Geigad (nórdico antiguo: Geigaður; latín: Geigathus) es un personaje histórico, un vikingo de Suecia con fama de berserker que aparece en la saga Ynglinga​ y Gesta Danorum acompañado de su hermano Svipdag, como defensor del reino de Hugleik quien a pesar de no tener muchas virtudes como rey tenía a ambos legendarios guerreros como fieles aliados. Geigad, Svipdag y Hvitserk eran tres hermanos, aventajados en muchas artes e hijos del bóndi Svip, un granjero sueco que vivía aislado de otros hombres y era considerado un gran guerrero, campeón entre campeones y hombre sabio.​ En la batalla entre Haki y Hugleik, Geigad fue capaz de enfrentarse al imbatible Starkad a quien infligió una seria herida en la cabeza y cuyo hecho recordaba con canciones. Aunque Haki conquistó el reino de Hugleik, matando al rey y sus hijos, Geigad y Svipdag fueron perdonados por su valentía y siguieron sus vidas con actividades vikingas."
