"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Garcia_Fermin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_García_Fermín"
"http://es.dbpedia.org/resource/Franklin_Garcia_Fermín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_García_Fermín"
"http://es.dbpedia.org/resource/Mateo_Aquino_Febrillet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franklin_García_Fermín"
"http://dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_García_Fermín"
"http://es.wikipedia.org/wiki/Franklin_García_Fermín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_García_Fermín"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/2000/01/rdf-schema#label","Franklin García Fermín"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/2000/01/rdf-schema#comment","Franklin García Fermín (San Francisco de Macorís, 17 de enero de 1957) es un jurista y profesor dominicano. García Fermín fue rector de la Universidad Autónoma de Santo Domingo de 2008 a 2011."
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql4hs"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Duarte"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_García_Fermín"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/cargo","Ministro de Educación Superior, Ciencia y Tecnología"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/cargo","Rector Magnificus Universidad Autónoma de Santo Domingo"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/escudo","Escudo de la uasd svg .png"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_the_Dominican_Republic.svg"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandrina_Germán"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Abinader"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://es.dbpedia.org/property/sucesor","Mateo Aquino Febrillet"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://dbpedia.org/ontology/wikiPageID",1446774
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://dbpedia.org/ontology/wikiPageRevisionID",129591495
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://dbpedia.org/ontology/wikiPageLength",4558
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_García_Fermín?oldid=129591495&ns=0"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://dbpedia.org/ontology/abstract","Franklin García Fermín (San Francisco de Macorís, 17 de enero de 1957) es un jurista y profesor dominicano. García Fermín fue rector de la Universidad Autónoma de Santo Domingo de 2008 a 2011."
