"subject","predicate","object"
"http://es.dbpedia.org/resource/Campus_Antumapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/2000/01/rdf-schema#label","La Pintana"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/2004/02/skos/core#prefLabel","La Pintana"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Chile_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://dbpedia.org/ontology/wikiPageID",6071598
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://dbpedia.org/ontology/wikiPageRevisionID",95252122
"http://es.dbpedia.org/resource/Categoría:La_Pintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Pintana?oldid=95252122&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Pintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_La_Pintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_La_Granja,_San_Ramón_y_La_Pintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Pintana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santiago_Morning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Centro_Cívico_de_La_Pintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/La_Pintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
