"subject","predicate","object"
"http://dbpedia.org/resource/Ambrosiaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrosiaster"
"http://es.wikipedia.org/wiki/Ambrosiaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosiaster"
"http://es.dbpedia.org/resource/Ambrosiastro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosiaster"
"http://es.dbpedia.org/resource/Ambrosiaster","http://www.w3.org/2000/01/rdf-schema#label","Ambrosiaster"
"http://es.dbpedia.org/resource/Ambrosiaster","http://www.w3.org/2000/01/rdf-schema#comment","El Ambrosiaster o Ambrosiastro («pseudo-ambrosio») es un libro anónimo, conocido con tal nombre a partir de Erasmo, que contiene un importante comentario a las cartas de san Pablo."
"http://es.dbpedia.org/resource/Ambrosiaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0shq"
"http://es.dbpedia.org/resource/Ambrosiaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Ambrosiaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosiaster"
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/apellidos","VOGELS"
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/apellidos","MUNDLE"
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/apellidos","MARTINI"
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/autor","DÜRIG, W."
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/autor","COURCELLE, P."
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/autor","FIERRO BARDAIL, A."
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Ambrosiaster","http://es.dbpedia.org/property/año",1944
