"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/2000/01/rdf-schema#label","Karen McCluskey"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/2000/01/rdf-schema#comment","Karen McCluskey (apellido de soltera: Simonds) es un personaje ficticio de la serie Desperate Housewives. El personaje es interpretado por Kathryn Joosten, quien ganó el Premio Emmy como Mejor actriz invitada en una serie de comedia por su papel en 2005."
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xw1z"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://xmlns.com/foaf/0.1/name","Karen McCluskey"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://xmlns.com/foaf/0.1/name","Kathryn Joosten"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Desperate_Housewives"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_McCluskey"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kathryn_Joosten"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marc_Cherry"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/edad",82
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/fallecido","Falleció a los 72 años"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/fallecido",""
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/hijos","Uno"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/imagen","Kathryn Joosten 2009.jpg"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/nombre","Karen McCluskey"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/ocupación","Ama de Casa / Niñera"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/pareja","Gilbert McCluskey"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Anexo:Desperate_Housewives_(Primera_Temporada)"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/residencia",4358
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://es.dbpedia.org/property/voz","Joanna Brito"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/wikiPageID",1051008
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/wikiPageRevisionID",129853511
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/wikiPageLength",8808
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/firstAppearance","Love is in the Air"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/title","Desperate Housewives"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marc_Cherry"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Wisteria_Lane"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Eagle_State"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_McCluskey?oldid=129853511&ns=0"
"http://es.dbpedia.org/resource/Karen_McCluskey","http://dbpedia.org/ontology/abstract","Karen McCluskey (apellido de soltera: Simonds) es un personaje ficticio de la serie Desperate Housewives. El personaje es interpretado por Kathryn Joosten, quien ganó el Premio Emmy como Mejor actriz invitada en una serie de comedia por su papel en 2005."
"http://es.wikipedia.org/wiki/Karen_McCluskey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_McCluskey"
"http://dbpedia.org/resource/Karen_McCluskey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_McCluskey"
