"subject","predicate","object"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Westin Book Cadillac Hotel"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Detroit"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1924"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Starwood_Hotels_&_Resorts_Worldwide"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_neorrenacimiento_francés_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Detroit"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Downtown_Detroit"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1924"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westin_Book_Cadillac_Hotel"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageID",9516568
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",130383640
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookcadillacwestin.com/"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingsofdetroit.com/places/bookcadillac"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westinbookcadillacresidences.com/"
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageLength",10434
"http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westin_Book_Cadillac_Hotel?oldid=130383640&ns=0"
"http://es.wikipedia.org/wiki/Westin_Book_Cadillac_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel"
"http://es.dbpedia.org/resource/Book-Cadillac_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westin_Book_Cadillac_Hotel"
