"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Queso de Mallorca"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#comment","El queso de Mallorca es un queso artesano tradicional elaborado con leche de oveja cruda, o con mezcla de leche cruda de oveja y de cabra."
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mallorca"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_Mallorca"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",7905790
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",120152997
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://dbpedia.org/ontology/wikiPageLength",7099
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_Mallorca?oldid=120152997&ns=0"
"http://es.dbpedia.org/resource/Queso_de_Mallorca","http://dbpedia.org/ontology/abstract","El queso de Mallorca es un queso artesano tradicional elaborado con leche de oveja cruda, o con mezcla de leche cruda de oveja y de cabra."
"http://es.wikipedia.org/wiki/Queso_de_Mallorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_Mallorca"
"http://es.dbpedia.org/resource/Queso_mallorquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Mallorca"
"http://dbpedia.org/resource/Mallorca_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_de_Mallorca"
