"subject","predicate","object"
"http://dbpedia.org/resource/Spain–Tonga_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_España-Tonga"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Tonga"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones España-Tonga son las relaciones internacionales entre estos dos países. Tonga no tiene embajada en España.​ La Embajada de España en Wellington, Nueva Zelanda, está acreditada en Tonga.​"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Tonga"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_España-Tonga"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://es.dbpedia.org/property/entidad","Tonga"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://es.dbpedia.org/property/entidad","España"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://es.dbpedia.org/property/mapa","Spain Tonga Locator.png"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://dbpedia.org/ontology/wikiPageID",7378903
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",120148283
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://dbpedia.org/ontology/wikiPageLength",3786
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_España-Tonga?oldid=120148283&ns=0"
"http://es.dbpedia.org/resource/Relaciones_España-Tonga","http://dbpedia.org/ontology/abstract","Las Relaciones España-Tonga son las relaciones internacionales entre estos dos países. Tonga no tiene embajada en España.​ La Embajada de España en Wellington, Nueva Zelanda, está acreditada en Tonga.​"
"http://es.wikipedia.org/wiki/Relaciones_España-Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_España-Tonga"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Tonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_España-Tonga"
