"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_de_la_Universidad_Nacional_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)"
"http://es.wikipedia.org/wiki/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Ciencias de la Salud (Universidad Nacional del Sur)"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_Universidad_Nacional_del_Sur"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/decano","Pedro Silberman"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/estudiantes",4408
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/fundación","Noviembre de 2006"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/imagen","HMBB.jpg"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/localización","Florida 1450
Bahía Blanca, Argentina"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/nombre","Departamento de Ciencias de la Salud"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/pieImagen","Hospital Militar, sede del Departamento de Ciencias de la Salud"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/sitioWeb","https://www.cienciasdelasalud.uns.edu.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/tamañoEscudo",125
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_del_Sur"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://dbpedia.org/ontology/wikiPageID",9574271
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",129901543
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cienciasdelasalud.uns.edu.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cienciasdelasalud.uns.edu.ar/"
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",4493
"http://es.dbpedia.org/resource/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Ciencias_de_la_Salud_(Universidad_Nacional_del_Sur)?oldid=129901543&ns=0"
