"subject","predicate","object"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/2000/01/rdf-schema#label","Capensibufo tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/2000/01/rdf-schema#comment","Capensibufo tradouwi es una especie de anfibios de la familia Bufonidae.Es endémica de Sudáfrica.Su hábitat natural incluye vegetación arbustiva de clima mediterráneo, praderas templadas, ríos permanentes e intermitentes, pantanos y marismas de agua dulce.Está bajo preocupación menor."
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yf_"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://xmlns.com/foaf/0.1/name","Capensibufo tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capensibufo"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1926"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capensibufo_tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/binomial","Capensibufo tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/genus","Capensibufo"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/name","Capensibufo tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/species","= C. tradouwi"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/wikiPageID",2346560
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/wikiPageRevisionID",119309767
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54801/all"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Capensibufo"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capensibufo_tradouwi?oldid=119309767&ns=0"
"http://es.dbpedia.org/resource/Capensibufo_tradouwi","http://dbpedia.org/ontology/abstract","Capensibufo tradouwi es una especie de anfibios de la familia Bufonidae.Es endémica de Sudáfrica.Su hábitat natural incluye vegetación arbustiva de clima mediterráneo, praderas templadas, ríos permanentes e intermitentes, pantanos y marismas de agua dulce.Está bajo preocupación menor."
"http://es.dbpedia.org/resource/Capensibufo","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Capensibufo_tradouwi"
"http://es.wikipedia.org/wiki/Capensibufo_tradouwi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capensibufo_tradouwi"
"http://dbpedia.org/resource/Tradouw's_mountain_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capensibufo_tradouwi"
