"subject","predicate","object"
"http://es.dbpedia.org/resource/Wieners_Out","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Douche_and_a_Danish"
"http://es.dbpedia.org/resource/Wieners_Out","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Douche_and_a_Danish"
"http://es.wikipedia.org/wiki/Douche_and_a_Danish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douche_and_a_Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/2000/01/rdf-schema#label","Douche and a Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/2000/01/rdf-schema#comment","Douche and a Danish es el quinto episodio de la temporada vigésima de la serie animada de televisión norteamericana South Park. Es el episodio número 272 de la serie y fue escrito y dirigido por el cocreador de la misma Trey Parker. Se estrenó en Estados Unidos el 19 de octubre de 2016 en el canal Comedy Central."
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://xmlns.com/foaf/0.1/name","Douche and a Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://xmlns.com/foaf/0.1/homepage","http://southpark.cc.com/blog/2016/10/17/episode-2005-douche-and-a-danish-press-release"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2016"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douche_and_a_Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/imagen","South park sign.svg"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/pieDeImagen","Logotipo de la serie."
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Wieners_Out"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/producción",2005
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Fort_Collins_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/tamañoDeImagen",160
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/temporada",20
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/título","Douche and a Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://es.dbpedia.org/property/títuloTrad","Douche and a Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/wikiPageID",7620668
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/wikiPageRevisionID",129241938
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/wikiPageExternalLink","http://southpark.cc.com/blog/2016/10/17/episode-2005-douche-and-a-danish-press-release"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/wikiPageLength",11607
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/title","Douche and a Danish"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/seasonNumber",20
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wieners_Out"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fort_Collins_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Douche_and_a_Danish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douche_and_a_Danish?oldid=129241938&ns=0"
