"subject","predicate","object"
"http://es.wikipedia.org/wiki/Troisvierges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Cantón_de_Clervaux","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Cantón_de_Clervaux","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#comment","Troisvierges en francés, Ëlwe en luxemburgués, es una localidad luxemburguesa situada en el punto norte de Luxemburgo cerca de la frontera. Las colinas más altas del país se hallan aquí, Kneiff (560 m) y Buurgplaatz (559 m)."
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dr38"
"http://es.dbpedia.org/resource/Troisvierges","http://xmlns.com/foaf/0.1/name","Ulflingen"
"http://es.dbpedia.org/resource/Troisvierges","http://xmlns.com/foaf/0.1/name","Ëlwen"
"http://es.dbpedia.org/resource/Troisvierges","http://xmlns.com/foaf/0.1/name","Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Troisvierges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/densidad",75
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/dirigentesNombres","Lucien Majerus"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/dirigentesTítulos","Burgomaestre"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/escudo","Coat of arms troisvierges luxbrg.png"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/mapa","Map Troisvierges.PNG"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/nombre","Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/nombreCompleto","Ulflingen"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/nombreCompleto","Ëlwen"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/nombreCompleto","Troisvierges"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/país","Luxemburgo"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/población",2822
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/páginaWeb","www.troisvierges.lu"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/superficie","37.86"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Diekirch"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clervaux"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Troisvierges","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Luxemburgo"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/wikiPageID",2362484
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/wikiPageRevisionID",118878118
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.86"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/areaTotal",3.786e+07
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/populationTotal",2822
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Luxemburgo"
"http://es.dbpedia.org/resource/Troisvierges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troisvierges?oldid=118878118&ns=0"
"http://es.dbpedia.org/resource/Troisvierges","http://dbpedia.org/ontology/abstract","Troisvierges en francés, Ëlwe en luxemburgués, es una localidad luxemburguesa situada en el punto norte de Luxemburgo cerca de la frontera. Las colinas más altas del país se hallan aquí, Kneiff (560 m) y Buurgplaatz (559 m)."
"http://es.dbpedia.org/resource/Kneiff","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Kneiff","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Elwen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Ulflingen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Ëlwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troisvierges"
"http://es.dbpedia.org/resource/Ëlwen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troisvierges"
"http://dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troisvierges"
