"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Pueyrredón Rugby Club"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","Los inicios del Pueyrredón Rugby Club, de Mar del Plata, Argentina; se remontan al año 1950, cuando un grupo de jóvenes que se reunía en la confitería ubicada en la esquina de San Martín y Santiago del Estero decide comenzar con la práctica de este deporte y se alinean en el club General Pueyrredón, aún hoy ubicado en Luro e Irigoyen. En 1952 se incorporan a la flamante Unión de Rugby de Mar del Plata y llevan a cabo sus reuniones en el solar de la familia Papolla, ubicado en San Martín 2549, pero los entrenamientos se llevaban a cabo en la Plaza España. Historia 
*  Datos: Q9064639"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1950"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_rugby_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mar_del_Plata"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Juan_Martín_de_Pueyrredón"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueyrredón_Rugby_Club"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Unión_de_Rugby_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://es.dbpedia.org/property/nombreCompleto","Pueyrredon Rugby Club"
"http://es.dbpedia.org/resource/Pueyrredón_Rugby_Club","http://es.dbpedia.org/property/nombreEquipo",25
