"subject","predicate","object"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Bidatsu Tennō"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Bidatsu Tennō (敏達天皇 Bidatsu Tennō?) (* 538; † 14 de septiembre 585) fue el trigésimo emperador del Japón,​ según el orden tradicional de sucesión.​ No existen pruebas suficientes acerca de este emperador o de su reinado, pero se cree que gobernó el país a finales del siglo VI.​"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://xmlns.com/foaf/0.1/name","Yōmei Tennō"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_VI"
"http://es.dbpedia.org/resource/Bidatsu_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_VI"
