"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Villanueva de Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Villanueva de Jalón era una fortaleza ubicada en el despoblado de Villanueva de Jalón, en el municipio español de Chodes, en la provincia de Zaragoza. En la actualidad todo el pueblo de Villanueva de Jalón está protegida como Lugar de Interés Etnográfico."
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Villanueva_de_Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Censo_General_del_Patrimonio_Cultural_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/imagen","Castillo de Villanueva del Jalón, Zaragoza, España, 2015-01-05, DD 10.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/inicio","siglo XI"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/nombre","Castillo de Villanueva de Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chodes"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villanueva_de_Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageID",8022153
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageRevisionID",124247224
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chodes.es/historia.html"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonioculturaldearagon.es/bienes-culturales/castillo-de-villanueva-de-jalon"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guiarepsol.com/es/turismo/monumentos/45282-iglesia-y-castillo-de-villanueva-de-jalon/"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todopueblos.com/villanueva-de-jalon-zaragoza/fotos/"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Villanueva_de_Jalón?oldid=124247224&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón","http://dbpedia.org/ontology/abstract","El Castillo de Villanueva de Jalón era una fortaleza ubicada en el despoblado de Villanueva de Jalón, en el municipio español de Chodes, en la provincia de Zaragoza. En la actualidad todo el pueblo de Villanueva de Jalón está protegida como Lugar de Interés Etnográfico."
"http://es.wikipedia.org/wiki/Castillo_de_Villanueva_de_Jalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Villanueva_de_Jalón"
