"subject","predicate","object"
"http://dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasheed_Sulaimon"
"http://es.wikipedia.org/wiki/Rasheed_Sulaimon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasheed_Sulaimon"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/2000/01/rdf-schema#label","Rasheed Sulaimon"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://www.w3.org/2000/01/rdf-schema#comment","Rasheed Wesley Sulaimon (Houston, Texas, 9 de marzo de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Casademont Zaragoza de la liga ACB. Con 1,93 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://xmlns.com/foaf/0.1/name","Rasheed Wesley Sulaimon"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://xmlns.com/foaf/0.1/name","Rasheed Sulaimon"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Duke_Blue_Devils"
"http://es.dbpedia.org/resource/Rasheed_Sulaimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
