"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Italia (Sacro Imperio Romano)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Italia (Regnum Italiae, Regnum Italicum o Reichsitalien) fue un conjunto territorial circunscrito al norte de la península itálica, incorporado​ y vinculado jurídicamente al Imperio romano germánico​ desde la coronación imperial de Otón I en Roma en el año 962.​"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_962"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_Renacimiento"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_bajo_dominio_extranjero"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Italia_(Sacro_Imperio_Romano)"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/aclaraciónMapa","El Reichsitalien en 1789"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/apellido","Tracy"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/apellido","Epstein"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/apellido","Oberman"
"http://es.dbpedia.org/resource/Reino_de_Italia_(Sacro_Imperio_Romano)","http://es.dbpedia.org/property/apellidos","Duckett"
