"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Vallverdú","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Basil_Bernstein","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.wikipedia.org/wiki/Sociolingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://www.w3.org/2000/01/rdf-schema#label","Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://www.w3.org/2000/01/rdf-schema#comment","La sociolingüística es la disciplina que estudia los distintos aspectos de la sociedad que influyen en el uso de la lengua, como las normas culturales y el contexto en que se desenvuelven los hablantes; la sociolingüística se ocupa de la lengua como sistema de signos en un contexto social. Se distingue de la sociología del lenguaje en que esta última examina el modo en que la lengua influye en la sociedad. [cita requerida] La sociolingüística también tiene puntos en común con la antropología lingüística y con la pragmática."
"http://es.dbpedia.org/resource/Sociolingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mcw4"
"http://es.dbpedia.org/resource/Sociolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Bastardas Boada, Albert"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Tolmach Lakoff, Robin"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Silva-Corvalán, Carmen"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Reyes, Román"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Muñoz, Cruz Héctor"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Moreno Fernández, Francisco"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Conde Silvestre, Juan Camilo"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/autor","Trudgill, Peter"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Barcelona: Ariel lingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Barcelona: Revista de llengua i dret 41"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Revista Iberoamericana de Educación, Madrid, Organización de Estados Iberoamericanos, núm. 17. Pp. 31 – 50."
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Proa"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Sociolingüística. Madrid y México: Ed. Plaza & Valdés, Ts. I - IV. Coedición: Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","traducción a cargo de Juan Manuel Hernández Campoy. Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Berkeley, California: University of California Press"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Washington D.F.: Georgetown University Press"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/editorial","Universidad Autónoma Metropolitana Unidad-Iztapalapa, Biblioteca de Signos-Ediciones del Lirio"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 978-84-96780-14-9"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 978-84-249-2869-8"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISSN 1022-6508"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 0-520-21666-0"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 978-84-249-2863-6"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 84-8256-601-6"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISBN 978-84-344-8264-7"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/id","ISSN 978-607-477-007-0"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/páginas",175
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","http://www10.gencat.net/eapc_rld/revistes/revista.2008-09-19.1839697530/article.2008-10-29.4962696262/es%3Fset_language=es&cl=es"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Reflexividad sociolingüística de hablantes de lenguas indígena: concepciones y cambio sociocultural"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Sociolingüística y pragmática del español"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Sociolingüística histórica"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Los objetivos políticos y socioeconómicos de la educación intercultural bilingüe y los cambios que se necesitan en el currículo, en la enseñanza y en las escuelas indígenas"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Diccionario Crítico de Ciencias Sociales"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","The Language War"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Principios de sociolingüística y sociología del lenguaje"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Ecologia de les llengües. Medi, contactes i dinámica sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/título","Diccionario de sociolingüística"
"http://es.dbpedia.org/resource/Sociolingüística","http://es.dbpedia.org/property/url","https://archive.org/details/languagewar00lako"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageID",38846
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageRevisionID",129996265
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/languagewar00lako"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130802195631/http:/www.sociolinguisticaandaluza.us.es/"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcbl.eu"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revel.inf.br/files/entrevistas/revel_9_entrevista_labov_esp.pdf"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/eapc_rld/revistes/revista.2008-09-19.1839697530/article.2008-10-29.4962696262/es%3Fset_language=es&cl=es"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/wikiPageLength",25826
"http://es.dbpedia.org/resource/Sociolingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociolingüística?oldid=129996265&ns=0"
"http://es.dbpedia.org/resource/Sociolingüística","http://dbpedia.org/ontology/abstract","La sociolingüística es la disciplina que estudia los distintos aspectos de la sociedad que influyen en el uso de la lengua, como las normas culturales y el contexto en que se desenvuelven los hablantes; la sociolingüística se ocupa de la lengua como sistema de signos en un contexto social. Se distingue de la sociología del lenguaje en que esta última examina el modo en que la lengua influye en la sociedad. [cita requerida] La sociolingüística también tiene puntos en común con la antropología lingüística y con la pragmática."
"http://dbpedia.org/resource/Sociolinguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociolingüística"
