"subject","predicate","object"
"http://dbpedia.org/resource/Romania_and_the_euro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_rumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Monedas de euro de Rumania"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://www.w3.org/2000/01/rdf-schema#comment","El euro (EUR o €) es la moneda común para las naciones que pertenecen a la eurozona. Las monedas de euro tienen dos lados diferentes, un lado común (anverso) para todos los países, el cual indica el valor de la moneda y un lado nacional (reverso) con el diseño escogido por cada uno de los países. Rumanía, tras su incorporación a la Unión Europea, está obligada a adoptar el euro, aunque todavía no se ha establecido una fecha oficial para ello y mantiene el leu (RON) como moneda oficial."
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqhc3"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_euro_por_país"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Rumania"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Rumania"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1549984
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",129935644
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Rumania?oldid=129935644&ns=0"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania","http://dbpedia.org/ontology/abstract","El euro (EUR o €) es la moneda común para las naciones que pertenecen a la eurozona. Las monedas de euro tienen dos lados diferentes, un lado común (anverso) para todos los países, el cual indica el valor de la moneda y un lado nacional (reverso) con el diseño escogido por cada uno de los países. Rumanía, tras su incorporación a la Unión Europea, está obligada a adoptar el euro, aunque todavía no se ha establecido una fecha oficial para ello y mantiene el leu (RON) como moneda oficial."
"http://es.wikipedia.org/wiki/Monedas_de_euro_de_Rumania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania"
