"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Regional_de_Magallanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de Magallanes"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Regional de Magallanes es un museo chileno ubicado en la ciudad de Punta Arenas, capital de la Región de Magallanes y la Antártica Chilena. A través de sus colecciones se exhibe la historia de la zona de Magallanes y especialmente de la ciudad de Punta Arenas, desde su descubrimiento en el siglo XVI hasta inicios del siglo XX. Posee una colección de cerca de 1800 objetos de distintas épocas. Desde su creación el museo es administrado por el Servicio Nacional del Patrimonio Cultural (SNPC). El edificio que lo alberga fue declarado Monumento Nacional en 1974."
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://xmlns.com/foaf/0.1/name","Museo Regional de Magallanes"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://xmlns.com/foaf/0.1/homepage","http://www.museodemagallanes.cl/"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Punta_Arenas"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1903"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Museo_Regional_de_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Regional_de_Magallanes"
