"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanxains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/La_Tour-Blanche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Saint-Sulpice-de-Roumagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Saint-Méard-de-Drône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/La_Tour-Blanche-Cercles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Chassaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Saint-Pardoux-de-Drône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Villetoureix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Petit-Bersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Allemans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/La_Jemaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Ribérac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Siorac-de-Ribérac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/La_Jemaye-Ponteyraud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Bourg-du-Bost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Ponteyraud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Cercles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribérac"
