"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/2000/01/rdf-schema#label","Nikki Nova"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Nikki Nova (Hampton, Virginia; 5 de enero de 1972) es una modelo erótica y actriz pornográfica estadounidense. Ella ha aparecido en varias películas pornográficas, incluyendo All Nude Nikki y varios videos fetish.​ Hasta 2005 Nova fue co-presentadora del programa  de Playboy TV,​ desde que remplazó a Tera Patrick en 2003.​ También ha aparecido en el Show de Howard Stern​ y en el documental para TV .​ En 4 de noviembre de 2005, Nova fue gravemente herida tras caerse de un caballo en una sesión fotográfica.​"
"http://es.dbpedia.org/resource/Nikki_Nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fj34"
"http://es.dbpedia.org/resource/Nikki_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nikki_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikki_Nova"
"http://es.dbpedia.org/resource/Nikki_Nova","http://es.dbpedia.org/property/afdb",2522
"http://es.dbpedia.org/resource/Nikki_Nova","http://es.dbpedia.org/property/alias","J. Nichole Italiano-Zaza, Nicole Italiano-Zaza"
