"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ercilia_Pepín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Sonia_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/María_Teresa_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Antonio_Guzmán_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Francisco_Caamaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/María_Trinidad_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Matías_Ramón_Mella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_María_Serra_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Minerva_Bernardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Teresa_Espaillat_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juana_Saltitopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Activistas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3222128
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94816942
"http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_República_Dominicana?oldid=94816942&ns=14"
"http://es.dbpedia.org/resource/Amín_Abel_Hasbún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Gregorio_Luperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_María_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guillermo_Moreno_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Genaro_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Isidro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Desiderio_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rosa_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Amaury_Germán_Aristy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hermanas_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/José_Núñez_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Minerva_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Patria_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Valentín_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Vicente_Celestino_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
