"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Felipe","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sapeaçu"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/2000/01/rdf-schema#label","Sapeaçu"
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/2000/01/rdf-schema#comment","Sapeaçu es un municipio brasileño del estado de Bahía, en la región del Recôncavo Sur de Bahía. La palabra Sapeaçu es de origen indígena y significa paja grande. La localidad era habitada por los indios karirís o sabujás. Con la expulsión de indígenas que habitaban el lugar donde hoy se levanta Sapeaçu, fue edificada la hacienda Sapé Grande y allí construida una capilla dedicada a Nuestra Señora de la Concepción, en torno de la cual se formó la población. La sede fue elevada a la categoría de ciudad cuando fue decretada como municipio."
"http://es.dbpedia.org/resource/Sapeaçu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvfq0"
"http://es.dbpedia.org/resource/Sapeaçu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Sapeaçu","http://xmlns.com/foaf/0.1/name","Sapeaçu"
"http://es.dbpedia.org/resource/Sapeaçu","http://xmlns.com/foaf/0.1/nick","Sape"
"http://es.dbpedia.org/resource/Sapeaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Sapeaçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapeaçu"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/apodo","Sape"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo","Cruz das Almas, Conceição do Almeida, Castro Alves e Cabaceiras do Paraguaçu"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo",155
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Sapeaçu","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
