"subject","predicate","object"
"http://es.dbpedia.org/resource/Colibrí_de_Cochabamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreotrochilus_adela"
"http://es.dbpedia.org/resource/Picaflor_andino_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreotrochilus_adela"
"http://es.dbpedia.org/resource/Picaflor_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreotrochilus_adela"
"http://es.dbpedia.org/resource/Trochilus_adela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreotrochilus_adela"
"http://es.wikipedia.org/wiki/Oreotrochilus_adela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreotrochilus_adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/2000/01/rdf-schema#label","Oreotrochilus adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/2000/01/rdf-schema#comment","El picaflor andino castaño, picaflor colorado, o colibrí de Cochabamba (Oreotrochilus adela) es una especie de ave de la familia Trochilidae. Es un miembro del género Oreotrochilus. Se distribuye en las quebradas de altura en la cordillera de los Andes, en el oeste de América del Sur."
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtts6"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://xmlns.com/foaf/0.1/name","Oreotrochilus adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreotrochilus"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreotrochilus_adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/binomial","Oreotrochilus adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/binomialAuthority","d'Orbigny & Lafresnaye, 1838"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/genus","Oreotrochilus"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/genusAuthority","Gould, 1847"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/name","Oreotrochilus adela"
"http://es.dbpedia.org/resource/Oreotrochilus_adela","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
