"subject","predicate","object"
"http://dbpedia.org/resource/Abakan_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Río_Askiz","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.wikipedia.org/wiki/Río_Abakán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Abakan_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Abakan_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Abakán_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Abakán_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Rio_Abakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Rio_Abakán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Río_Abakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Abakán"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/2000/01/rdf-schema#label","Río Abakán"
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/2000/01/rdf-schema#comment","El río Abakán (en ruso: Абака́н) es un río asiático localizado en la parte sur-central de Rusia, cuyo nacimiento se encuentra en la región occidental de los montes Sayanes, desde donde fluye en dirección noreste por la depresión de Minusinsk hasta confluir en el río Yeniséi, junto a la ciudad de Abakán. Tiene una longitud de unos 514 km y su cuenca drena un área de unos 55 800 km². Administrativamente, el río discurre íntegramente por la república de Jakasia de la Federación de Rusia. Es usado para transportar madera y para irrigación. Sus principales afluentes son el , el , el Askiz y el ."
"http://es.dbpedia.org/resource/Río_Abakán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqkx"
"http://es.dbpedia.org/resource/Río_Abakán","http://xmlns.com/foaf/0.1/name","Абака́н"
"http://es.dbpedia.org/resource/Río_Abakán","http://xmlns.com/foaf/0.1/name","Río Abakán"
"http://es.dbpedia.org/resource/Río_Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Yeniséi"
"http://es.dbpedia.org/resource/Río_Abakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Jakasia"
"http://es.dbpedia.org/resource/Río_Abakán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Abakán"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/caudalMedio","en la boca, 381 m³/s"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/foto","Abakan-04.JPG"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/locatorXMapa",38
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/locatorYMapa",295
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/longitud","514.0"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/lugarDesembocadura","río Yeniséi"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Sayanes"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/mapa","Enisey.png"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/mapaLoc","Distrito Federal de Siberia"
"http://es.dbpedia.org/resource/Río_Abakán","http://es.dbpedia.org/property/mapaLoc","Jakasia"
