"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Thomas_Baker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Medalla_Clarke"
"http://es.dbpedia.org/resource/Julian_Tenison_Woods","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Medalla_Clarke"
"http://es.dbpedia.org/resource/Judith_Gay_West","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Clarke"
"http://es.dbpedia.org/resource/Judith_Gay_West","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Clarke"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Medalla Clarke"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","La medalla Clarke es otorgada por la Royal Society of New South Wales (Australia) para distinguir trabajos en las Ciencias Naturales. Fue nombrada en honor del Reverendo William Branwhite Clarke, uno de los fundadores de la Sociedad. La medalla ""recompensa las meritorias contribuciones a la Geología, Mineralogía e Historia Natural de Australasia, y está abierta a sujetos de la ciencia, tanto residentes en Australasia o no""."
"http://es.dbpedia.org/resource/Medalla_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_0t2"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_natural"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Clarke"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Clarke"
"http://es.dbpedia.org/resource/Medalla_Clarke","http://dbpedia.org/ontology/wikiPageID",2214515
"http://es.dbpedia.org/resource/Medalla_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",124892519
"http://es.dbpedia.org/resource/Medalla_Clarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720051914/http:/www.earthmuseum.segs.uwa.edu.au/who_was_e._de_c._clarke"
