"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante"
"http://es.wikipedia.org/wiki/Pedro_Azabache_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Pedro Azabache Bustamante"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Azabache Bustamante (Moche, Perú, 31 de enero de 1918 - Moche 27 de febrero de 2012​), fue pintor peruano, discípulo de Julia Codesido y de José Sabogal y es uno de los pocos continuadores directos del indigenismo. Estudió en la Escuela Nacional de Bellas Artes de Lima a donde ingresó en el año 1937. En junio de 1944 presentó su primera muestra individual en las exclusivas salas de la institución cultural ""Insula"", por invitación del poeta José Gálvez Barrenechea. En 1962, fundó la Escuela de Bellas Artes Macedonio de la Torre en la ciudad de Trujillo, de la cual fue su primer director. Azabache Bustamante es uno de los integrantes del Grupo Norte que surgiera en la ciudad de Trujillo en la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzr6ss"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Norte_(Trujillo)"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Azabache_Bustamante"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://dbpedia.org/ontology/wikiPageID",5236021
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",127173556
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Azabache_Bustamante?oldid=127173556&ns=0"
"http://es.dbpedia.org/resource/Pedro_Azabache_Bustamante","http://dbpedia.org/ontology/abstract","Pedro Azabache Bustamante (Moche, Perú, 31 de enero de 1918 - Moche 27 de febrero de 2012​), fue pintor peruano, discípulo de Julia Codesido y de José Sabogal y es uno de los pocos continuadores directos del indigenismo. Estudió en la Escuela Nacional de Bellas Artes de Lima a donde ingresó en el año 1937. En junio de 1944 presentó su primera muestra individual en las exclusivas salas de la institución cultural ""Insula"", por invitación del poeta José Gálvez Barrenechea. En 1962, fundó la Escuela de Bellas Artes Macedonio de la Torre en la ciudad de Trujillo, de la cual fue su primer director. Azabache Bustamante es uno de los integrantes del Grupo Norte que surgiera en la ciudad de Trujillo en la primera mitad del siglo XX."
