"subject","predicate","object"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","HSBC Bank (El Salvador)"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","HSBC El Salvador, fue uno de los cuatro bancos más grandes de El Salvador, con más de 50 sucursales y 200 cajeros automáticos. HSBC adquirió el capital accionario del Banco Salvadoreño, en 2005, cuando estaba consolidado como el tercer banco en importancia del país y el más antiguo de El Salvador fundado el 5 de enero de 1885.​ A partir del 23 de enero de 2012, el capital accionario de ""HSBC"", así como todas sus operaciones bancarias fueron adquiridas, por 801 millones de dólares de los Estados Unidos de América, por el Conglomerado Financiero de origen colombiano: el Banco Davivienda.​"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5zk1"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://xmlns.com/foaf/0.1/name","HSBC El Salvador, S.A."
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.hsbc.com.sv/"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.hsbc.com.sv/"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_financieros"
"http://es.dbpedia.org/resource/HSBC_Bank_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1885"
